WISE Name,Catalog,GLong<br>(deg.),GLat<br>(deg.),Radius<br>(arcsec.),HII Region,Membership,VLSR<br>(km/s),Author,VLSR (Mol.)<br>(km/s),Molecule,KDAR,Dist.<br>(kpc),Err Dist.<br>(kpc),Dist. Method,RGal<br>(kpc),z<br>(pc),GLIMPSE 8um<br>(Jy),WISE 12um<br>(Jy),WISE 22um<br>(Jy),MIPSGAL 24um<br>(Jy),Hi-Gal 70um<br>(Jy),Hi-Gal 160um<br>(Jy),HRDS 3cm<br>(Jy),MAGPIS 20cm<br>(Jy),VGPS 21cm<br>(Jy)
G345.743+00.065,Q,345.743,0.066,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.751+00.071,Q,345.751,0.072,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.755-00.005,Q,345.755,-0.004,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.761-00.466,C,345.761,-0.466,715,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.770-00.012,Q,345.770,-0.012,37,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.783-00.172,Q,345.783,-0.172,55,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.810+00.046,K,345.810,0.047,74,G345.827+00.041,,-10.0,Caswell Haynes (1987),-8.3,13CO,,,,,07.2,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.832-00.121,Q,345.832,-0.120,45,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.833+00.045,Q,345.833,0.046,22,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.839+00.011,Q,345.839,0.012,26,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.849+00.020,Q,345.849,0.020,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.854-00.323,Q,345.854,-0.322,94,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.863-00.188,Q,345.863,-0.188,27,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.864-01.103,C,345.864,-1.103,53,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.895-01.108,C,345.895,-1.108,77,,,,,-21.9,90GHz,,,,,06.0,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.909+00.013,C,345.909,0.014,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.915-00.257,Q,345.915,-0.256,134,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.917+00.001,C,345.917,0.001,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.917+00.004,C,345.917,0.005,99,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.927-00.129,Q,345.927,-0.129,36,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.936-00.020,Q,345.936,-0.019,36,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.946-00.555,Q,345.946,-0.554,121,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.958+00.030,Q,345.958,0.030,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.997-00.024,C,345.997,-0.023,55,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G345.999-00.105,Q,345.999,-0.104,36,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.039+00.048,Q,346.039,0.048,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.041+00.086,C,346.041,0.086,60,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.048-00.089,C,346.048,-0.088,69,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.055+00.066,Q,346.055,0.066,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.056-00.020,K,346.056,-0.020,68,G346.056-00.021a,,"-76.8;-3.4",Anderson et al. (2011),-81.1,13CO,,,,,03.3,,0.00,0.00,0.00,0.00,0.00,0.00,583.13,0.00,0.00
G346.059+00.008,Q,346.059,0.008,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.071-00.498,C,346.071,-0.497,99,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.075+00.081,Q,346.075,0.081,45,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.078-00.057,K,346.078,-0.057,60,G346.077-00.056a,,"-84.7;-7.9",Anderson et al. (2011),-83.5,CS,,,,,03.2,,0.00,0.00,0.00,0.00,0.00,0.00,770.64,0.00,0.00
G346.095-00.361,K,346.095,-0.360,63,G346.099-00.364,,-28.3,Anderson et al. (2011),,,,,,,05.5,,0.00,0.00,0.00,0.00,0.00,0.00,224.23,0.00,0.00
G346.107-00.010,K,346.107,-0.010,148,G346.109-00.028,,-11.0,Caswell Haynes (1987),,,,,,,07.1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.109-00.372,K,346.109,-0.371,39,G346.099-00.364,,-28.3,Anderson et al. (2011),,,,,,,05.5,,0.00,0.00,0.00,0.00,0.00,0.00,224.23,0.00,0.00
G346.112-00.111,C,346.112,-0.111,80,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.153+00.040,K,346.153,0.041,61,G346.154+00.041,,-81.2,Anderson et al. (2011),,,,,,,03.3,,0.00,0.00,0.00,0.00,0.00,0.00,214.15,0.00,0.00
G346.188+00.124,C,346.188,0.124,66,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.196+00.040,Q,346.196,0.040,30,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.206-00.136,K,346.206,-0.135,363,G346.206-00.071,,-108.0,Caswell Haynes (1987),,,,,,,02.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.233-00.322,C,346.233,-0.321,54,,,,,-11.5,13CO,,,,,07.0,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.255+00.073,Q,346.255,0.074,26,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.259+00.288,Q,346.259,0.289,38,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.261+00.313,K,346.261,0.313,151,GS014,,-3.3,Anderson et al. (2017),,,,,,,08.1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.269+00.126,K,346.269,0.126,103,G346.267+00.128,,-32.2,Anderson et al. (2011),,,,,,,05.2,,0.00,0.00,0.00,0.00,0.00,0.00,138.76,0.00,0.00
G346.272+00.591,Q,346.273,0.591,72,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.281+00.060,Q,346.281,0.061,17,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.306+00.060,Q,346.306,0.061,153,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.327-00.174,Q,346.327,-0.174,44,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.405-00.144,Q,346.405,-0.143,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.416+00.257,Q,346.416,0.258,36,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.423+00.279,C,346.423,0.279,32,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.496+00.352,C,346.496,0.353,35,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.521+00.086,K,346.521,0.087,59,G346.539+00.100,,4.1,Quireza et al. (2006),,,F,17.5,01.6,OG/Kin,09.4,0026,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.529-00.013,K,346.529,-0.013,79,G346.530-00.013,,0.6,Anderson et al. (2011),,,,,,,08.7,,0.00,0.00,0.00,0.00,0.00,0.00,146.46,0.00,0.00
G346.530+00.115,Q,346.530,0.115,41,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.546+00.061,Q,346.546,0.061,29,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.603-00.088,Q,346.603,-0.088,47,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.664+00.077,Q,346.664,0.077,33,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.680+00.179,Q,346.680,0.180,35,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.720+00.042,Q,346.720,0.042,41,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.753+00.091,Q,346.753,0.091,29,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.791+00.143,C,346.791,0.143,57,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.800+00.314,C,346.800,0.315,74,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.846+00.294,Q,346.846,0.294,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.860+00.307,Q,346.860,0.307,25,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.873+00.330,K,346.873,0.330,79,G346.875+00.328,,4.1,Anderson et al. (2011),,,F,17.5,01.7,OG/Kin,09.4,0100,0.00,0.00,0.00,0.00,0.00,0.00,582.10,0.00,0.00
G346.884-00.069,C,346.884,-0.069,47,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.914-00.001,C,346.914,-0.001,195,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G346.932+00.270,C,346.932,0.271,81,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.047-00.101,C,347.047,-0.100,424,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.087+00.091,C,347.087,0.091,740,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.100-00.043,C,347.100,-0.042,228,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.130+00.277,Q,347.130,0.277,37,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.160+00.007,C,347.160,0.007,108,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.191+00.057,Q,347.191,0.057,55,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.194-00.095,Q,347.194,-0.095,73,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.230-00.053,C,347.230,-0.053,295,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.236+00.013,K,347.236,0.013,94,G347.236+00.013,,-75.7,Anderson et al. (2015b),,,,,,,03.3,,0.00,0.00,0.00,0.00,0.00,0.00,340.13,0.00,0.00
G347.237+00.308,Q,347.237,0.309,42,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.266+00.020,Q,347.266,0.021,46,,,,,-70.2,13CO,,,,,03.4,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.271-00.719,Q,347.271,-0.719,1313,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.290+00.024,Q,347.290,0.025,21,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.305+00.016,C,347.305,0.017,46,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.324+00.061,Q,347.324,0.061,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.365+00.133,Q,347.365,0.133,20,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.495+00.171,K,347.495,0.172,727,G347.600+00.211,G347.600+00.211,-96.0,Caswell Haynes (1987),,,,,,,02.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.590+00.217,K,347.590,0.218,105,G347.600+00.211,G347.600+00.211,-96.0,Caswell Haynes (1987),,,,,,,02.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.599+00.245,G,347.599,0.246,29,,G347.600+00.211,,,-94.5,NH3,N,06.2,00.3,HIEA/Kin,02.8,0026,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.620+00.146,K,347.620,0.147,116,G347.600+00.211,G347.600+00.211,-96.0,Caswell Haynes (1987),-93.0,NH3,,,,,02.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.629+00.148,G,347.629,0.148,20,,G347.600+00.211,,,-93.0,NH3,,,,,02.8,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.631+00.213,Q,347.631,0.214,18,,G347.600+00.211,,,-91.5,13CO,,,,,02.8,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.633+00.254,Q,347.633,0.255,32,,G347.600+00.211,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.635+00.537,C,347.635,0.537,185,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.735-00.299,Q,347.735,-0.299,35,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.735-00.071,Q,347.735,-0.071,67,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.770+00.144,K,347.770,0.145,122,G347.772+00.131,,-88.7,Anderson et al. (2011),,,,,,,02.8,,0.00,0.00,0.00,0.00,0.00,0.00,346.52,0.00,0.00
G347.838+00.250,C,347.838,0.250,59,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.854-00.335,C,347.854,-0.334,92,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.862+00.004,K,347.862,0.004,89,G347.870+00.015,,-32.2,Anderson et al. (2011),,,,,,,05.0,,0.00,0.00,0.00,0.00,0.00,0.00,972.45,0.00,0.00
G347.872-00.314,C,347.872,-0.314,92,,,,,-93.6,NH3,,,,,02.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.881-00.281,C,347.881,-0.280,92,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.891+00.042,K,347.891,0.042,42,G347.893+00.044,,-31.0,Caswell Haynes (1987),,,,,,,05.1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.908+00.051,K,347.908,0.052,42,G347.893+00.044,,-31.0,Caswell Haynes (1987),,,,,,,05.1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.920-00.277,Q,347.920,-0.277,57,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.921-00.763,K,347.921,-0.763,69,G347.918-00.761,,6.1,Anderson et al. (2011),,,F,18.2,02.0,OG/Kin,10.0,-241,0.00,0.00,0.00,0.00,0.00,0.00,255.35,0.00,0.00
G347.931+00.492,C,347.931,0.492,223,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.955+00.249,C,347.955,0.249,55,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.965+00.059,Q,347.965,0.059,21,,G347.965-00.436,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.966-00.433,C,347.966,-0.432,33,,,,,-95.5,CS,,,,,02.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.974+00.316,C,347.974,0.316,57,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.990+00.048,C,347.990,0.049,231,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G347.996-00.380,Q,347.996,-0.380,89,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.000-00.496,K,348.000,-0.496,345,G347.965-00.436,G347.965-00.436,-96.6,Quireza et al. (2006),,,,,,,02.6,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.024+00.221,Q,348.024,0.221,26,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.027+00.106,Q,348.027,0.106,21,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.060+00.247,K,348.060,0.247,90,G348.061+00.242,,0.7,Anderson et al. (2011),,,,,,,08.8,,0.00,0.00,0.00,0.00,0.00,0.00,267.24,0.00,0.00
G348.068+00.164,Q,348.068,0.164,26,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.071+00.083,Q,348.071,0.083,37,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.092-00.988,Q,348.092,-0.987,95,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.113-00.328,Q,348.113,-0.328,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.130+00.270,C,348.130,0.271,63,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.148+00.256,K,348.148,0.256,50,G348.148+00.255a,,"-66.3;-1.4",Anderson et al. (2011),-70.4,CS,,,,,03.2,,0.00,0.00,0.00,0.00,0.00,0.00,209.69,0.00,0.00
G348.225-00.140,Q,348.225,-0.140,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.249-00.971,K,348.249,-0.970,289,G348.232-00.981; RCW121,,-17.9,Quireza et al. (2006),,,N,02.5,00.8,Visible/Kin,06.1,-042,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.261+00.485,K,348.261,0.485,500,G348.225+00.459; RCW120,G348.225+00.459; RCW120,-12.0,Caswell Haynes (1987),,,,,,,06.7,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.273-00.137,Q,348.273,-0.136,31,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.292+00.434,Q,348.292,0.434,26,,G348.225+00.459; RCW120,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.305-00.295,Q,348.305,-0.295,25,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.305+00.433,Q,348.305,0.434,26,,G348.225+00.459; RCW120,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.369+00.142,C,348.369,0.143,203,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.385+00.080,Q,348.385,0.080,16,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.387+00.071,Q,348.387,0.072,14,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.401+00.044,Q,348.401,0.045,61,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.409+00.148,Q,348.409,0.148,69,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.444-00.049,Q,348.444,-0.049,19,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.510-01.121,Q,348.510,-1.120,132,,G348.717-01.030; RCW122,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.515+00.373,Q,348.515,0.373,25,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.533-00.973,K,348.533,-0.972,57,G348.533-00.972,,-12.1,Anderson et al. (2011),-13.4,CS,N,01.9,00.9,HIEA/Kin,06.7,-031,0.00,0.00,0.00,0.00,0.00,0.00,816.22,0.00,0.00
G348.539+00.018,Q,348.539,0.018,34,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.541+00.206,C,348.541,0.206,174,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.543+00.369,C,348.543,0.369,69,,,,,-8.6,13CO,,,,,07.2,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.557-00.985,K,348.557,-0.985,42,G348.557-00.985,,-10.5,Anderson et al. (2011),,,,,,,06.9,,0.00,0.00,0.00,0.00,0.00,0.00,882.89,0.00,0.00
G348.614-00.910,Q,348.614,-0.910,32,,,,,-14.7,CS,,,,,06.4,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.623+00.018,Q,348.623,0.018,20,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.646+00.399,C,348.646,0.399,382,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.653+00.244,Q,348.653,0.244,32,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.658-01.044,Q,348.658,-1.044,27,,G348.717-01.030; RCW122,,,-14.5,13CO,,,,,06.4,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.686-01.036,Q,348.686,-1.035,27,,G348.717-01.030; RCW122,,,-12.9,13CO,N,02.0,01.0,HIEA/Kin,06.6,-035,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.691-00.826,K,348.691,-0.825,1328,G348.717-01.030; RCW122,G348.717-01.030; RCW122,-12.0,Quireza et al. (2006),,,,03.4,00.3,Parallax,05.2,-048,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.695-01.028,G,348.695,-1.028,27,,G348.717-01.030; RCW122,,,-12.8,13CO,N,02.0,00.9,HIEA/Kin,06.6,-035,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.698-01.019,Q,348.698,-1.019,27,,G348.717-01.030; RCW122,,,-12.8,13CO,N,02.0,00.9,HIEA/Kin,06.6,-034,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.710-01.044,K,348.710,-1.044,388,G348.717-01.030; RCW122,G348.717-01.030; RCW122,-12.0,Quireza et al. (2006),,,,03.4,00.3,Parallax,05.2,-061,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.713+00.328,Q,348.713,0.328,45,,,,,-6.6,13CO,F,15.6,01.2,HIEA/Kin,07.4,0089,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.731-00.079,C,348.731,-0.078,67,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.733+00.207,Q,348.733,0.207,35,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.735+00.108,Q,348.735,0.109,22,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.750-00.199,C,348.750,-0.199,28,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.767+00.063,Q,348.767,0.064,23,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.770+00.282,C,348.770,0.283,417,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.793+00.145,Q,348.793,0.146,153,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.832+00.105,Q,348.832,0.106,32,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.855-00.165,Q,348.855,-0.164,20,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.858-00.167,Q,348.858,-0.167,71,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.874+00.084,Q,348.874,0.084,32,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.881-00.174,Q,348.881,-0.173,27,,G348.891-00.179,,,-118.9,13CO,,,,,02.2,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.884+00.122,Q,348.884,0.122,28,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.890-00.190,Q,348.890,-0.189,20,,G348.891-00.179,,,7.9,CS,F,18.9,02.4,OG (Mol)/Kin,10.7,-062,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.890+00.113,Q,348.890,0.114,27,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.892-00.179,K,348.892,-0.179,28,G348.891-00.179,G348.891-00.179,10.1,Anderson et al. (2011),7.9,CS,F,19.7,02.9,OG/Kin,11.4,-061,0.00,0.00,0.00,0.00,0.00,0.00,511.93,0.00,0.00
G348.915+00.093,Q,348.915,0.093,92,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
G348.919+00.001,Q,348.919,0.001,61,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
